Geography,region,area,Population mid-2017 (millions),Population mid-2030 (millions),Population mid-2050 (millions),Percent of Population Ages <15,Percent of Population Ages 65+,"Births per 1,000 Population","Deaths per 1,000 Population",Infant Mortality Rate,Total Fertility Rate,% Married Women 15-49 Using Any Contraception,% Married  Women 15-49 Using Modern Contraception,"Life Expectancy at Birth (years), Males","Life Expectancy at Birth (years), Females ",GNI per Capita PPP 2016,Percent Urban,Population per Square Kilometer of Arable Land (thousands),Population Ages 15-24 mid-2017 (millions),Population Ages 15-24 mid-2050 (millions),Adolescent Fertility Rate Ages 15-19,"% Ages 15-24 With HIV/AIDS, Males 2016","% Ages 15-24 With HIV/AIDS, Females 2016","Secondary School Enrollment Ratio, Males","Secondary School Enrollment Ratio, Females","Tertiary Education Enrollment Ratio, Males","Tertiary Education Enrollment Ratio, Females"
AFRICA,,,1250,1706,2574,41,3,35,9,51,"4,6",35,30,61,64,4833,41,534,240,469,108,"0,9","1,8",52,48,14,12
NORTHERN AFRICA,,AFRICA,230,287,381,31,5,28,6,24,"3,3",51,46,71,74,10046,52,538,39,57,49,"0,1","0,1",77,75,30,33
Algeria,NORTHERN AFRICA,AFRICA,"42,2","51,7","64,8",29,6,26,4,21,"3,1",56,50,75,78,14720,71,565,"6,4","8,1",10,"0,0499","0,0499",98,102,29,45
Egypt,NORTHERN AFRICA,AFRICA,"93,4","118,7","163,5",31,4,30,7,16,"3,3",59,57,71,73,11110,43,3498,"15,6","25,2",56,"0,0499","0,0499",86,86,37,36
Libya,NORTHERN AFRICA,AFRICA,"6,4","7,3","8,1",29,4,20,5,23,"2,3",42,20,69,75,11210,79,372,"1,1",1,6,---,---,---,---,---,---
Morocco,NORTHERN AFRICA,AFRICA,"35,1","38,7","40,2",25,6,19,5,25,"2,4",67,59,74,77,7700,60,432,"5,8","5,1",32,"0,0499","0,0499",74,64,29,28
Sudan,NORTHERN AFRICA,AFRICA,"40,6","56,8","88,1",41,4,34,8,46,"4,7",12,12,63,66,4290,35,205,"8,2","16,1",87,"0,1","0,2",44,41,16,17
Tunisia,NORTHERN AFRICA,AFRICA,"11,5","13,2","15,3",24,8,20,6,15,"2,4",63,51,75,78,11150,68,397,"1,7","1,4",8,"0,0499","0,0499",90,94,26,43
Western Sahara,NORTHERN AFRICA,AFRICA,"0,6","0,7","0,9",29,3,20,5,31,"2,4",---,---,68,71,---,81,15000,"0,1","0,1",25,---,---,---,---,---,---
WESTERN AFRICA,,AFRICA,371,517,809,44,3,39,11,64,"5,3",18,14,55,57,4095,46,437,72,155,125,"0,7","1,2",53,47,12,8
Benin,WESTERN AFRICA,AFRICA,"11,2","15,6","23,9",43,3,37,9,67,5,18,13,59,62,2170,44,415,"2,2","4,5",94,"0,3","0,5",67,47,22,8
Burkina Faso,WESTERN AFRICA,AFRICA,"19,6","28,9","48,4",49,3,41,9,65,"5,7",26,25,59,61,1680,31,327,"3,9","9,4",132,"0,4","0,6",35,32,7,4
Cape Verde,WESTERN AFRICA,AFRICA,"0,5","0,6","0,6",31,5,20,6,21,"2,3",61,57,71,75,6220,66,909,"0,1","0,1",75,"0,3","0,5",88,98,18,25
Cote d'Ivoire,WESTERN AFRICA,AFRICA,"24,4",33,"50,1",43,3,37,13,64,5,18,13,52,55,3610,55,841,"4,9","9,6",129,"0,5","1,1",51,37,11,7
Gambia,WESTERN AFRICA,AFRICA,"2,1","3,2","5,1",46,2,40,8,47,"5,5",9,8,60,62,1640,60,477,"0,4",1,88,"0,1","0,4",59,56,4,3
Ghana,WESTERN AFRICA,AFRICA,"28,8","37,2","51,2",39,3,32,8,41,4,31,26,61,63,4150,55,613,"5,6","8,9",76,"0,4",1,63,61,19,13
Guinea,WESTERN AFRICA,AFRICA,"11,5",16,"24,3",43,3,36,10,59,"4,9",6,5,59,60,1200,38,371,"2,3","4,5",146,"0,4",1,47,31,15,7
